"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380359970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380359970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268827
"http://webisa.webdatacommons.org/prov/380359970","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/380359970","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380359970","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/380359970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37755101"
"http://webisa.webdatacommons.org/prov/380359970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31532912"
"http://webisa.webdatacommons.org/prov/380359970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297684016"
"http://webisa.webdatacommons.org/prov/380359970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54123550"
"http://webisa.webdatacommons.org/prov/380359970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264083662"
"http://webisa.webdatacommons.org/prov/380359970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301682586"
"http://webisa.webdatacommons.org/prov/380359970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46024937"
"http://webisa.webdatacommons.org/prov/380359970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/380359970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380359970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380359970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/380359970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
