"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45053736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45053736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177071
"http://webisa.webdatacommons.org/prov/45053736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45053736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45053736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45053736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185377344"
"http://webisa.webdatacommons.org/prov/45053736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291368383"
"http://webisa.webdatacommons.org/prov/45053736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181604483"
"http://webisa.webdatacommons.org/prov/45053736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/45053736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/45053736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
