"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236217735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236217735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261077
"http://webisa.webdatacommons.org/prov/236217735","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236217735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236217735","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236217735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337294079"
"http://webisa.webdatacommons.org/prov/236217735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147784727"
"http://webisa.webdatacommons.org/prov/236217735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135613987"
"http://webisa.webdatacommons.org/prov/236217735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223229340"
"http://webisa.webdatacommons.org/prov/236217735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281743940"
"http://webisa.webdatacommons.org/prov/236217735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345514407"
"http://webisa.webdatacommons.org/prov/236217735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119027208"
"http://webisa.webdatacommons.org/prov/236217735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236217735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
