"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335163330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335163330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279254
"http://webisa.webdatacommons.org/prov/335163330","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335163330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335163330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335163330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421831205"
"http://webisa.webdatacommons.org/prov/335163330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77835461"
"http://webisa.webdatacommons.org/prov/335163330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232366327"
"http://webisa.webdatacommons.org/prov/335163330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314889478"
"http://webisa.webdatacommons.org/prov/335163330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229462193"
"http://webisa.webdatacommons.org/prov/335163330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335163330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
