"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119157664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622393
"http://webisa.webdatacommons.org/prov/119157664","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/119157664","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/119157664","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200948486"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3282129"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183067456"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130175550"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3316907"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375469353"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270008777"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278400759"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414374793"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358437075"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148721171"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433173526"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22657121"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248974156"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60222920"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28150874"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38385003"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34933428"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3312356"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169866530"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176112216"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61951676"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14525397"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214540594"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148465621"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317427537"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34384782"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232127169"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357170852"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198642459"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313715496"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404886908"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13735881"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211998425"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122686713"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158010500"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237360586"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315247343"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365282460"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251011517"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119157664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
