"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506757317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506757317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253786
"http://webisa.webdatacommons.org/prov/506757317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506757317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506757317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506757317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414595836"
"http://webisa.webdatacommons.org/prov/506757317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277757896"
"http://webisa.webdatacommons.org/prov/506757317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337099336"
"http://webisa.webdatacommons.org/prov/506757317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153599298"
"http://webisa.webdatacommons.org/prov/506757317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506757317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
