"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475424433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475424433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162187
"http://webisa.webdatacommons.org/prov/475424433","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475424433","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475424433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475424433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223669402"
"http://webisa.webdatacommons.org/prov/475424433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420340258"
"http://webisa.webdatacommons.org/prov/475424433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184829709"
"http://webisa.webdatacommons.org/prov/475424433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146254164"
"http://webisa.webdatacommons.org/prov/475424433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/475424433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475424433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/475424433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
