"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188238684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188238684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764735
"http://webisa.webdatacommons.org/prov/188238684","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188238684","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188238684","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188238684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149703200"
"http://webisa.webdatacommons.org/prov/188238684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447935362"
"http://webisa.webdatacommons.org/prov/188238684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422358809"
"http://webisa.webdatacommons.org/prov/188238684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211951685"
"http://webisa.webdatacommons.org/prov/188238684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395147015"
"http://webisa.webdatacommons.org/prov/188238684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188238684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188238684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188238684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
