"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477854007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477854007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194783
"http://webisa.webdatacommons.org/prov/477854007","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/477854007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477854007","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/477854007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23545829"
"http://webisa.webdatacommons.org/prov/477854007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377938573"
"http://webisa.webdatacommons.org/prov/477854007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377968946"
"http://webisa.webdatacommons.org/prov/477854007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89271381"
"http://webisa.webdatacommons.org/prov/477854007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268326709"
"http://webisa.webdatacommons.org/prov/477854007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89276512"
"http://webisa.webdatacommons.org/prov/477854007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278170238"
"http://webisa.webdatacommons.org/prov/477854007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360166645"
"http://webisa.webdatacommons.org/prov/477854007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292043945"
"http://webisa.webdatacommons.org/prov/477854007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309541155"
"http://webisa.webdatacommons.org/prov/477854007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/477854007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477854007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/477854007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
