"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404012701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634857
"http://webisa.webdatacommons.org/prov/404012701","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/404012701","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404012701","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116376947"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296319688"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259781598"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90846448"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133868104"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257845002"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44691545"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163644020"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230292890"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96276060"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366159041"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377122712"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328454581"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183605415"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18213140"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257562436"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99704274"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229451462"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408778365"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359964965"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408767237"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257284449"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408710208"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416113353"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378382448"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209396522"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296092244"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145556752"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394920090"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24431304"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78221917"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303677891"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39477284"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451706919"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50496909"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58478529"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12900578"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8989636"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319112504"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325541047"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13250829"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191357497"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/404012701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
