"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124294524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124294524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.066168
"http://webisa.webdatacommons.org/prov/124294524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124294524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124294524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124294524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303899236"
"http://webisa.webdatacommons.org/prov/124294524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108468350"
"http://webisa.webdatacommons.org/prov/124294524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373990050"
"http://webisa.webdatacommons.org/prov/124294524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105357835"
"http://webisa.webdatacommons.org/prov/124294524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124294524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
