"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31902616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31902616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365448
"http://webisa.webdatacommons.org/prov/31902616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31902616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31902616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31902616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232727320"
"http://webisa.webdatacommons.org/prov/31902616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73742783"
"http://webisa.webdatacommons.org/prov/31902616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269338878"
"http://webisa.webdatacommons.org/prov/31902616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203543062"
"http://webisa.webdatacommons.org/prov/31902616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31902616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
