"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353916041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353916041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293752
"http://webisa.webdatacommons.org/prov/353916041","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353916041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353916041","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353916041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16282377"
"http://webisa.webdatacommons.org/prov/353916041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41718625"
"http://webisa.webdatacommons.org/prov/353916041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33996488"
"http://webisa.webdatacommons.org/prov/353916041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353916041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
