"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232713699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232713699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247902
"http://webisa.webdatacommons.org/prov/232713699","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232713699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232713699","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232713699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225537088"
"http://webisa.webdatacommons.org/prov/232713699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225507960"
"http://webisa.webdatacommons.org/prov/232713699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272506639"
"http://webisa.webdatacommons.org/prov/232713699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409983579"
"http://webisa.webdatacommons.org/prov/232713699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271977187"
"http://webisa.webdatacommons.org/prov/232713699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/232713699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
