"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96594772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96594772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233384
"http://webisa.webdatacommons.org/prov/96594772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/96594772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96594772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96594772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159284177"
"http://webisa.webdatacommons.org/prov/96594772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405287603"
"http://webisa.webdatacommons.org/prov/96594772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176266815"
"http://webisa.webdatacommons.org/prov/96594772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96594772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96594772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96594772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
