"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385907792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385907792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218302
"http://webisa.webdatacommons.org/prov/385907792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385907792","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385907792","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385907792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145842592"
"http://webisa.webdatacommons.org/prov/385907792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261463190"
"http://webisa.webdatacommons.org/prov/385907792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13158483"
"http://webisa.webdatacommons.org/prov/385907792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142907387"
"http://webisa.webdatacommons.org/prov/385907792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385907792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/385907792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385907792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
