"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241437305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241437305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211628
"http://webisa.webdatacommons.org/prov/241437305","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/241437305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241437305","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/241437305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151078357"
"http://webisa.webdatacommons.org/prov/241437305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157477947"
"http://webisa.webdatacommons.org/prov/241437305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420042993"
"http://webisa.webdatacommons.org/prov/241437305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288993770"
"http://webisa.webdatacommons.org/prov/241437305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290634004"
"http://webisa.webdatacommons.org/prov/241437305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284886967"
"http://webisa.webdatacommons.org/prov/241437305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378551665"
"http://webisa.webdatacommons.org/prov/241437305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/241437305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/241437305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/241437305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
