"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261513886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29884
"http://webisa.webdatacommons.org/prov/261513886","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/261513886","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/261513886","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44736201"
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85403407"
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262859272"
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375545487"
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425729199"
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146281616"
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34207329"
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133835954"
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261513886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
