"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416608188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456665
"http://webisa.webdatacommons.org/prov/416608188","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/416608188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416608188","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327252251"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166627175"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374581450"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172524942"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252255000"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326508092"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167135743"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439684471"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166353533"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7766327"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8571716"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166229098"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166105154"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158611425"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172707287"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172618327"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426890991"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172581517"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/416608188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
