"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502304186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24943
"http://webisa.webdatacommons.org/prov/502304186","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/502304186","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502304186","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125208199"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138775392"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398118684"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55597159"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404654802"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174450216"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194397695"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174463225"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409352982"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301159717"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136894970"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13709987"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249243158"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34934888"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14234970"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306516724"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346586953"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106873150"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123200705"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12117282"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346569693"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502304186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
