"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434247466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434247466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509727
"http://webisa.webdatacommons.org/prov/434247466","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/434247466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434247466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426858427"
"http://webisa.webdatacommons.org/prov/434247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127120790"
"http://webisa.webdatacommons.org/prov/434247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206322403"
"http://webisa.webdatacommons.org/prov/434247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206322404"
"http://webisa.webdatacommons.org/prov/434247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295314328"
"http://webisa.webdatacommons.org/prov/434247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416930130"
"http://webisa.webdatacommons.org/prov/434247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206079177"
"http://webisa.webdatacommons.org/prov/434247466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434247466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
