"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360645141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360645141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216564
"http://webisa.webdatacommons.org/prov/360645141","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/360645141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360645141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360645141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142498709"
"http://webisa.webdatacommons.org/prov/360645141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122790089"
"http://webisa.webdatacommons.org/prov/360645141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396292199"
"http://webisa.webdatacommons.org/prov/360645141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65061530"
"http://webisa.webdatacommons.org/prov/360645141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165389630"
"http://webisa.webdatacommons.org/prov/360645141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360171206"
"http://webisa.webdatacommons.org/prov/360645141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392756120"
"http://webisa.webdatacommons.org/prov/360645141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/360645141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
