"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484893780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484893780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190948
"http://webisa.webdatacommons.org/prov/484893780","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484893780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484893780","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484893780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253687189"
"http://webisa.webdatacommons.org/prov/484893780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265016321"
"http://webisa.webdatacommons.org/prov/484893780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378861521"
"http://webisa.webdatacommons.org/prov/484893780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421321890"
"http://webisa.webdatacommons.org/prov/484893780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316419266"
"http://webisa.webdatacommons.org/prov/484893780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484893780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
