"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120317018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.841068
"http://webisa.webdatacommons.org/prov/120317018","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/120317018","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/120317018","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363236804"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446247408"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76862820"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27038190"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282968723"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264459081"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87786770"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102651435"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259971111"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415995939"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259865890"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373172602"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381098857"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97598685"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393489175"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269408071"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288969067"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416534590"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373375951"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364484570"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295890446"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178565013"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28389458"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400250503"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362920135"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178726252"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75926008"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434482147"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120317018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
