"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150380729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150380729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872737
"http://webisa.webdatacommons.org/prov/150380729","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150380729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150380729","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150380729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224149811"
"http://webisa.webdatacommons.org/prov/150380729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225174812"
"http://webisa.webdatacommons.org/prov/150380729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176117537"
"http://webisa.webdatacommons.org/prov/150380729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/150380729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/150380729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
