"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386960376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264148
"http://webisa.webdatacommons.org/prov/386960376","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/386960376","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/386960376","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265336223"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223351680"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411591331"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246748108"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68116465"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397405290"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345975541"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35510130"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121724454"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101505179"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92480252"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32769746"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412246776"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90339245"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113161305"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358575658"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83857097"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386960376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
