"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64312167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.855081
"http://webisa.webdatacommons.org/prov/64312167","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/64312167","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/64312167","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134388898"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344359451"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240618419"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332083717"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200613188"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66919538"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156218607"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428659971"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47378095"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34162458"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39589331"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311090070"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64312167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
