"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381255545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306562
"http://webisa.webdatacommons.org/prov/381255545","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/381255545","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/381255545","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239027444"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376396248"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63026223"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305165925"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226538536"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226010507"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340051407"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35513254"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202803866"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422277685"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233624835"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390353404"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450187868"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376543637"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381255545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
