"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441660363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441660363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705414
"http://webisa.webdatacommons.org/prov/441660363","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441660363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441660363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441660363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280761307"
"http://webisa.webdatacommons.org/prov/441660363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215739460"
"http://webisa.webdatacommons.org/prov/441660363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293687939"
"http://webisa.webdatacommons.org/prov/441660363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396343132"
"http://webisa.webdatacommons.org/prov/441660363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209561985"
"http://webisa.webdatacommons.org/prov/441660363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441660363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/441660363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
