"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98235402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98235402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57952
"http://webisa.webdatacommons.org/prov/98235402","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/98235402","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98235402","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/98235402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455419699"
"http://webisa.webdatacommons.org/prov/98235402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420372462"
"http://webisa.webdatacommons.org/prov/98235402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148463504"
"http://webisa.webdatacommons.org/prov/98235402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106727261"
"http://webisa.webdatacommons.org/prov/98235402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366738467"
"http://webisa.webdatacommons.org/prov/98235402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75393184"
"http://webisa.webdatacommons.org/prov/98235402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387486502"
"http://webisa.webdatacommons.org/prov/98235402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140687198"
"http://webisa.webdatacommons.org/prov/98235402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98235402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98235402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98235402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
