"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45005844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45005844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180867
"http://webisa.webdatacommons.org/prov/45005844","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45005844","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/45005844","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156121392"
"http://webisa.webdatacommons.org/prov/45005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396621272"
"http://webisa.webdatacommons.org/prov/45005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94915695"
"http://webisa.webdatacommons.org/prov/45005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70372426"
"http://webisa.webdatacommons.org/prov/45005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409720277"
"http://webisa.webdatacommons.org/prov/45005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423819161"
"http://webisa.webdatacommons.org/prov/45005844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/45005844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45005844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/45005844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/45005844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
