"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209130863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105242
"http://webisa.webdatacommons.org/prov/209130863","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/209130863","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209130863","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451067505"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91492666"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193220787"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158988158"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28051088"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164309178"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301989566"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207043707"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159148148"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302127195"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126968404"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126990723"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451600754"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41360149"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145164205"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136990369"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209130863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
