"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406615140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406615140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179158
"http://webisa.webdatacommons.org/prov/406615140","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/406615140","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/406615140","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/406615140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264682437"
"http://webisa.webdatacommons.org/prov/406615140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172097163"
"http://webisa.webdatacommons.org/prov/406615140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152966210"
"http://webisa.webdatacommons.org/prov/406615140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230546527"
"http://webisa.webdatacommons.org/prov/406615140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427964549"
"http://webisa.webdatacommons.org/prov/406615140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193739844"
"http://webisa.webdatacommons.org/prov/406615140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192671982"
"http://webisa.webdatacommons.org/prov/406615140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171664853"
"http://webisa.webdatacommons.org/prov/406615140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406615140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/406615140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406615140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406615140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406615140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
