"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153609483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0878409
"http://webisa.webdatacommons.org/prov/153609483","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/153609483","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/153609483","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348914215"
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136606748"
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128527043"
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8854331"
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262490676"
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401985890"
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332611178"
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414336848"
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118664676"
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153609483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
