"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89077037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525275
"http://webisa.webdatacommons.org/prov/89077037","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/89077037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89077037","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162606280"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232588262"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232593816"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132619219"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426786047"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232526401"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232530404"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423454904"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232541788"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228775130"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232544764"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48690589"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232559319"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1009340"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402726086"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232486475"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232497720"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232499226"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89077037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
