"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175246630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175246630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2341
"http://webisa.webdatacommons.org/prov/175246630","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175246630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175246630","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175246630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142975719"
"http://webisa.webdatacommons.org/prov/175246630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261909748"
"http://webisa.webdatacommons.org/prov/175246630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3550863"
"http://webisa.webdatacommons.org/prov/175246630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443928348"
"http://webisa.webdatacommons.org/prov/175246630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378221400"
"http://webisa.webdatacommons.org/prov/175246630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157699302"
"http://webisa.webdatacommons.org/prov/175246630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175246630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
