"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442041561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342202
"http://webisa.webdatacommons.org/prov/442041561","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/442041561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442041561","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423278759"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295168714"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225458791"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447239979"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398169191"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162665524"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362134182"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320155374"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179964772"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357273968"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31934897"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320181763"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346332276"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442041561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
