"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118375606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118375606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546947
"http://webisa.webdatacommons.org/prov/118375606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118375606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118375606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89335305"
"http://webisa.webdatacommons.org/prov/118375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281326790"
"http://webisa.webdatacommons.org/prov/118375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382915158"
"http://webisa.webdatacommons.org/prov/118375606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420131732"
"http://webisa.webdatacommons.org/prov/118375606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118375606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118375606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
