"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234948105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234948105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522431
"http://webisa.webdatacommons.org/prov/234948105","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234948105","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234948105","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234948105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102587513"
"http://webisa.webdatacommons.org/prov/234948105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407328411"
"http://webisa.webdatacommons.org/prov/234948105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309573819"
"http://webisa.webdatacommons.org/prov/234948105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234908771"
"http://webisa.webdatacommons.org/prov/234948105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309644115"
"http://webisa.webdatacommons.org/prov/234948105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309825462"
"http://webisa.webdatacommons.org/prov/234948105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234948105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/234948105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234948105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
