"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223327263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478027
"http://webisa.webdatacommons.org/prov/223327263","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/223327263","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/223327263","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398176520"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63157472"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28349730"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235143278"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145670767"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249084760"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73906699"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441459281"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45397141"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185325104"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9439247"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326548739"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409306414"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32623368"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324511389"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28265844"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328316685"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339493070"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36494174"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209611274"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341140806"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51327290"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316644502"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61406930"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74825613"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207493409"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9986611"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153508842"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48932630"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232267956"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213700770"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371028997"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156771877"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391115326"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223327263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
