"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298743461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298743461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245408
"http://webisa.webdatacommons.org/prov/298743461","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/298743461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298743461","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/298743461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81383581"
"http://webisa.webdatacommons.org/prov/298743461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274088245"
"http://webisa.webdatacommons.org/prov/298743461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79315655"
"http://webisa.webdatacommons.org/prov/298743461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260882481"
"http://webisa.webdatacommons.org/prov/298743461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206745940"
"http://webisa.webdatacommons.org/prov/298743461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274047036"
"http://webisa.webdatacommons.org/prov/298743461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231488536"
"http://webisa.webdatacommons.org/prov/298743461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206708304"
"http://webisa.webdatacommons.org/prov/298743461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454434698"
"http://webisa.webdatacommons.org/prov/298743461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81403486"
"http://webisa.webdatacommons.org/prov/298743461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260785151"
"http://webisa.webdatacommons.org/prov/298743461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298743461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
