"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104115228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104115228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143592
"http://webisa.webdatacommons.org/prov/104115228","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/104115228","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/104115228","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104115228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296933289"
"http://webisa.webdatacommons.org/prov/104115228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312595702"
"http://webisa.webdatacommons.org/prov/104115228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180586295"
"http://webisa.webdatacommons.org/prov/104115228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409795304"
"http://webisa.webdatacommons.org/prov/104115228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452570971"
"http://webisa.webdatacommons.org/prov/104115228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251222725"
"http://webisa.webdatacommons.org/prov/104115228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331459343"
"http://webisa.webdatacommons.org/prov/104115228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104115228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104115228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/104115228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/104115228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
