"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47362305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47362305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43714
"http://webisa.webdatacommons.org/prov/47362305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47362305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47362305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47362305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213427760"
"http://webisa.webdatacommons.org/prov/47362305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71587063"
"http://webisa.webdatacommons.org/prov/47362305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192410850"
"http://webisa.webdatacommons.org/prov/47362305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336007625"
"http://webisa.webdatacommons.org/prov/47362305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47362305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47362305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
