"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285661151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285661151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413128
"http://webisa.webdatacommons.org/prov/285661151","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285661151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285661151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285661151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328255428"
"http://webisa.webdatacommons.org/prov/285661151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287789136"
"http://webisa.webdatacommons.org/prov/285661151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356593730"
"http://webisa.webdatacommons.org/prov/285661151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362945943"
"http://webisa.webdatacommons.org/prov/285661151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285661151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
