"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101453889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200352
"http://webisa.webdatacommons.org/prov/101453889","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/101453889","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101453889","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365983258"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243850580"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10505008"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132679718"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343888763"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365252461"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10246857"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410112304"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141429586"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62825771"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160239482"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10289051"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75469014"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190723618"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312708521"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118388295"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127729146"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235155721"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10448196"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101453889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
