"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10975612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184612
"http://webisa.webdatacommons.org/prov/10975612","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/10975612","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/10975612","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92085834"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323893819"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361036890"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156940387"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75034301"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167167996"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437748838"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411309582"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50116097"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170979390"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273562918"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166829752"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277826529"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184181524"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239471871"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256962098"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184158833"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72623086"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375255165"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98284819"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111474288"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59780093"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107964750"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415346011"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184126533"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95860274"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433230661"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52787217"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147039901"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310981498"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235503472"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367107411"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57215576"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6655173"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/10975612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
