"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235983214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235983214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11544
"http://webisa.webdatacommons.org/prov/235983214","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235983214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235983214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235983214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292237012"
"http://webisa.webdatacommons.org/prov/235983214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56262616"
"http://webisa.webdatacommons.org/prov/235983214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242714837"
"http://webisa.webdatacommons.org/prov/235983214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267269518"
"http://webisa.webdatacommons.org/prov/235983214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/235983214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
