"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468048704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468048704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235901
"http://webisa.webdatacommons.org/prov/468048704","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468048704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468048704","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468048704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447312888"
"http://webisa.webdatacommons.org/prov/468048704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92576600"
"http://webisa.webdatacommons.org/prov/468048704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440192821"
"http://webisa.webdatacommons.org/prov/468048704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280137965"
"http://webisa.webdatacommons.org/prov/468048704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468048704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468048704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
