"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88493089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88493089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39981
"http://webisa.webdatacommons.org/prov/88493089","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88493089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88493089","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88493089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204954127"
"http://webisa.webdatacommons.org/prov/88493089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283496566"
"http://webisa.webdatacommons.org/prov/88493089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124187139"
"http://webisa.webdatacommons.org/prov/88493089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381059038"
"http://webisa.webdatacommons.org/prov/88493089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307047468"
"http://webisa.webdatacommons.org/prov/88493089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132479802"
"http://webisa.webdatacommons.org/prov/88493089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88493089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88493089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
