"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456438330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456438330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128287
"http://webisa.webdatacommons.org/prov/456438330","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456438330","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/456438330","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/456438330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81137224"
"http://webisa.webdatacommons.org/prov/456438330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454847868"
"http://webisa.webdatacommons.org/prov/456438330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243301877"
"http://webisa.webdatacommons.org/prov/456438330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95166260"
"http://webisa.webdatacommons.org/prov/456438330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241566720"
"http://webisa.webdatacommons.org/prov/456438330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333079724"
"http://webisa.webdatacommons.org/prov/456438330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71233415"
"http://webisa.webdatacommons.org/prov/456438330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/456438330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456438330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456438330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456438330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/456438330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/456438330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
