"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30035364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30035364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176031
"http://webisa.webdatacommons.org/prov/30035364","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/30035364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30035364","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/30035364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145521440"
"http://webisa.webdatacommons.org/prov/30035364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219702091"
"http://webisa.webdatacommons.org/prov/30035364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111128913"
"http://webisa.webdatacommons.org/prov/30035364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77401821"
"http://webisa.webdatacommons.org/prov/30035364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291334484"
"http://webisa.webdatacommons.org/prov/30035364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336837835"
"http://webisa.webdatacommons.org/prov/30035364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/30035364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/30035364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
