"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276339355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281102
"http://webisa.webdatacommons.org/prov/276339355","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/276339355","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/276339355","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34331901"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110396734"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407865919"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374291129"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420994323"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305061047"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185138936"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225710225"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281880627"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227793301"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253148947"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45412811"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92994671"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412155379"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3034470"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233693784"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17225935"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118059453"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54048750"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302950434"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424453199"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426645197"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358020907"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45246466"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10603218"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29225710"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158714171"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145689049"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300152291"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23852744"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30529486"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29198291"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343875694"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432306687"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116834287"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432313198"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432331427"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432362234"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169711973"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218623659"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/276339355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
