"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258736958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258736958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201311
"http://webisa.webdatacommons.org/prov/258736958","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/258736958","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258736958","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/258736958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276077161"
"http://webisa.webdatacommons.org/prov/258736958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166374529"
"http://webisa.webdatacommons.org/prov/258736958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276399645"
"http://webisa.webdatacommons.org/prov/258736958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368341446"
"http://webisa.webdatacommons.org/prov/258736958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424816210"
"http://webisa.webdatacommons.org/prov/258736958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70809710"
"http://webisa.webdatacommons.org/prov/258736958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214609120"
"http://webisa.webdatacommons.org/prov/258736958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223889077"
"http://webisa.webdatacommons.org/prov/258736958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84858940"
"http://webisa.webdatacommons.org/prov/258736958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258736958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258736958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258736958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
