"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440332037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440332037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12271
"http://webisa.webdatacommons.org/prov/440332037","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440332037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440332037","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440332037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155723785"
"http://webisa.webdatacommons.org/prov/440332037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429640449"
"http://webisa.webdatacommons.org/prov/440332037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127679437"
"http://webisa.webdatacommons.org/prov/440332037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440332037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
