"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226266966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226266966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281641
"http://webisa.webdatacommons.org/prov/226266966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226266966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226266966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226266966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76008267"
"http://webisa.webdatacommons.org/prov/226266966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336976326"
"http://webisa.webdatacommons.org/prov/226266966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127489269"
"http://webisa.webdatacommons.org/prov/226266966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331128213"
"http://webisa.webdatacommons.org/prov/226266966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226266966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
