"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92117620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92117620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159506
"http://webisa.webdatacommons.org/prov/92117620","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92117620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92117620","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92117620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46213573"
"http://webisa.webdatacommons.org/prov/92117620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361576744"
"http://webisa.webdatacommons.org/prov/92117620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217482701"
"http://webisa.webdatacommons.org/prov/92117620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92117620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92117620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
