"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175999651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175999651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192819
"http://webisa.webdatacommons.org/prov/175999651","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175999651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175999651","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175999651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28478494"
"http://webisa.webdatacommons.org/prov/175999651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28478495"
"http://webisa.webdatacommons.org/prov/175999651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28466217"
"http://webisa.webdatacommons.org/prov/175999651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28466218"
"http://webisa.webdatacommons.org/prov/175999651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175999651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
