"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436328028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436328028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29691
"http://webisa.webdatacommons.org/prov/436328028","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436328028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436328028","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/436328028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11758508"
"http://webisa.webdatacommons.org/prov/436328028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242935882"
"http://webisa.webdatacommons.org/prov/436328028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84437114"
"http://webisa.webdatacommons.org/prov/436328028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/436328028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
