"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22488906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22488906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238395
"http://webisa.webdatacommons.org/prov/22488906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22488906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22488906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22488906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186597570"
"http://webisa.webdatacommons.org/prov/22488906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51573584"
"http://webisa.webdatacommons.org/prov/22488906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241260933"
"http://webisa.webdatacommons.org/prov/22488906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145663763"
"http://webisa.webdatacommons.org/prov/22488906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/22488906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22488906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22488906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
