"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424549873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424549873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143101
"http://webisa.webdatacommons.org/prov/424549873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424549873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424549873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424549873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377601466"
"http://webisa.webdatacommons.org/prov/424549873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159943220"
"http://webisa.webdatacommons.org/prov/424549873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181724016"
"http://webisa.webdatacommons.org/prov/424549873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233896204"
"http://webisa.webdatacommons.org/prov/424549873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/424549873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424549873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
