"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276900943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276900943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238539
"http://webisa.webdatacommons.org/prov/276900943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276900943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276900943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276900943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425085251"
"http://webisa.webdatacommons.org/prov/276900943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182771084"
"http://webisa.webdatacommons.org/prov/276900943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65859057"
"http://webisa.webdatacommons.org/prov/276900943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352425368"
"http://webisa.webdatacommons.org/prov/276900943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276900943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/276900943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
