"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257504371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257504371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155075
"http://webisa.webdatacommons.org/prov/257504371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257504371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257504371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257504371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422841203"
"http://webisa.webdatacommons.org/prov/257504371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260833429"
"http://webisa.webdatacommons.org/prov/257504371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273572710"
"http://webisa.webdatacommons.org/prov/257504371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257504371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257504371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
