"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436478920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436478920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600943
"http://webisa.webdatacommons.org/prov/436478920","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436478920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436478920","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436478920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44296262"
"http://webisa.webdatacommons.org/prov/436478920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282857083"
"http://webisa.webdatacommons.org/prov/436478920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75077605"
"http://webisa.webdatacommons.org/prov/436478920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436478920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436478920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
