"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169530303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663182
"http://webisa.webdatacommons.org/prov/169530303","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/169530303","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/169530303","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410373029"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450661442"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245326915"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438060026"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398135147"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234951079"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51480880"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215671952"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230524248"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290196141"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169287435"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207434079"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50086011"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19658663"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429091698"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303562137"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296800056"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443335947"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130761812"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233552391"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243240165"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429119400"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127808807"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290241259"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359541976"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414901370"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312711097"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449399831"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211473679"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118906909"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429168349"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312566122"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282969777"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89101540"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327865229"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345697482"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181583415"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172000808"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9251710"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376828420"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166367889"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449494703"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439730271"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367064891"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23566951"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169530303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
